Ano 2020,,,,,,,,,,,,,,,,,
Código do município,Municipio Descrição,Código da infração,Descrição,Pontos,jan,fev,mar,abr,mai,jun,jul,ago,set,out,nov,dez,Total
00794,CANAS                         ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,1,0,2,0,0,1,0,0,1,0,0,5
00794,CANAS                         ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,0,0,0,0,0,0,0,0,0
00794,CANAS                         ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,5,0,0,0,1,0,0,0,0,0,0,0,0,1
00794,CANAS                         ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,1,0,0,0,0,0,1,0,0,2
00794,CANAS                         ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,1,3,0,0,1,0,0,0,0,0,5
00794,CANAS                         ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00794,CANAS                         ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,2,0,0,0,0,0,0,0,0,2
00794,CANAS                         ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,1,0,0,0,0,1,1,0,3
00796,FERNAO                        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,0,0,0,1,0,1,0,0,2
00796,FERNAO                        ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,7,0,0,0,0,0,0,1,0,0,0,0,0,1
00796,FERNAO                        ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,7,0,0,0,0,0,0,0,0,0,1,0,0,1
00796,FERNAO                        ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,0,1,0,0,1
00796,FERNAO                        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00796,FERNAO                        ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00796,FERNAO                        ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00796,FERNAO                        ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,0,0,0,0,0,1,0,0,1
00796,FERNAO                        ,5967-0,"Ultrapassar pela contramao linha de divisao de fluxos opostos, continua amarela",7,0,0,0,0,0,0,0,0,0,0,0,0,0
00796,FERNAO                        ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00796,FERNAO                        ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,1,0,0,2,1,1,1,0,2,0,8
00796,FERNAO                        ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,0,0,0,0,0,1,0,0,1
00796,FERNAO                        ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,0,0,0,0,0,0,1,0,1
00796,FERNAO                        ,6670-0,Conduzir o veiculo c/ equip do sistema de iluminacao e de sinalizacao alterados,5,0,0,0,0,0,0,0,0,0,1,0,0,1
00796,FERNAO                        ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,0,0,0,0,1,0,0,1
00796,FERNAO                        ,6858-0,Transitar com o veiculo com lotacao excedente,7,0,0,0,0,0,0,0,0,0,0,1,0,1
00796,FERNAO                        ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,0,1,0,0,0,0,0,0,1
00796,FERNAO                        ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,7,0,0,0,0,0,0,0,0,0,1,0,0,1
00796,FERNAO                        ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,1,0,0,1
00798,GAVIAO PEIXOTO                ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,1,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,0,1,2,0,2,1,2,0,8
00798,GAVIAO PEIXOTO                ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,0,0,0,0,0,0,0,2,1,0,0,0,3
00798,GAVIAO PEIXOTO                ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,0,0,0,0,0,0,1,0,1,1,0,3
00798,GAVIAO PEIXOTO                ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,0,1,0,0,0,0,0,0,0,0,1,0,2
00798,GAVIAO PEIXOTO                ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,0,0,0,0,0,0,0,1,0,1
00798,GAVIAO PEIXOTO                ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,7,0,0,0,0,0,1,0,0,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,5347-0,"Deixar o condutor envolvido em acidente s/ vitima, de remover o veiculo do local",4,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,5410-0,Estacionar em desacordo com as posicoes estabelecidas no CTB,4,0,0,0,0,0,0,1,0,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,5452-1,Estacionar no passeio,5,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,5452-2,Estacionar sobre faixa destinada a pedestre,5,0,0,0,0,0,0,1,0,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,5487-0,Estacionar ao lado de outro veiculo em fila dupla,5,0,0,0,0,0,0,0,0,0,0,1,0,1
00798,GAVIAO PEIXOTO                ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,0,0,0,1,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,5606-0,Parar em desacordo com as posicoes estabelecidas no CTB,3,0,0,0,0,0,0,0,0,0,0,1,0,1
00798,GAVIAO PEIXOTO                ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,5,0,0,0,0,0,1,0,0,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,5746-3,Transitar em local/horario nao permitido pela regulamentacao - caminhao,4,0,0,0,0,0,0,1,3,0,3,0,0,7
00798,GAVIAO PEIXOTO                ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,0,0,0,0,1,0,0,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,5843-3,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca direcao",5,0,0,0,0,0,1,0,0,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,0,0,0,1,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,6068-1,Transpor bloqueio viario com ou sem sinalizacao ou dispositivos auxiliares,5,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,0,0,1,0,2,0,1,0,4
00798,GAVIAO PEIXOTO                ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,0,1,0,0,1,1,0,0,3
00798,GAVIAO PEIXOTO                ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,0,0,0,0,0,1,0,0,1
00798,GAVIAO PEIXOTO                ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,5,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,6670-0,Conduzir o veiculo c/ equip do sistema de iluminacao e de sinalizacao alterados,5,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,0,0,0,0,1,0,0,1
00798,GAVIAO PEIXOTO                ,6823-2,Transitar c/ veic e/ou carga c/ dimensoes superiores est p/sinalizacao s/autoriz,5,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",7,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,7234-0,"Em movimento, deixar de manter acesa a luz baixa durante a noite",4,0,0,0,0,0,1,0,0,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,0,0,0,1,0,0,0,0,1
00798,GAVIAO PEIXOTO                ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00798,GAVIAO PEIXOTO                ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00800,IPIGUA                        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,1,0,2,0,0,1,3,0,7
00800,IPIGUA                        ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,7,0,0,0,0,0,1,0,0,0,0,0,0,1
00800,IPIGUA                        ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,2,0,0,0,0,0,0,2
00800,IPIGUA                        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,2,0,0,0,1,0,3
00800,IPIGUA                        ,5134-1,Permitir posse/conducao veic a pessoa com CNH categoria diferente da do veiculo,7,0,0,0,0,0,1,0,0,0,0,0,0,1
00800,IPIGUA                        ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,1,0,0,0,0,0,0,1
00800,IPIGUA                        ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,1,1,0,0,0,0,0,0,0,2
00800,IPIGUA                        ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,0,0,0,0,0,0,0,0,0,2,0,2
00800,IPIGUA                        ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00800,IPIGUA                        ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00800,IPIGUA                        ,5398-0,Estacionar afastado da guia da calcada (meio-fio) de 50cm a 1m,3,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,5401-0,Estacionar afastado da guia da calcada (meio-fio) a mais de 1m,5,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,5410-0,Estacionar em desacordo com as posicoes estabelecidas no CTB,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00800,IPIGUA                        ,5452-1,Estacionar no passeio,5,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,5452-2,Estacionar sobre faixa destinada a pedestre,5,0,0,0,1,1,0,0,0,0,0,0,0,2
00800,IPIGUA                        ,5460-0,Estacionar em guia de calcada rebaixada destinada a entrada/saida de veiculos,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00800,IPIGUA                        ,5509-0,Estacionar no ponto de embarque/desembarque de passageiros transporte coletivo,4,0,0,0,0,2,0,0,0,0,0,0,0,2
00800,IPIGUA                        ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,11,2,0,4,0,0,0,0,17
00800,IPIGUA                        ,5550-0,Estacionar em local/horario proibido especificamente pela sinalizacao,4,0,0,0,0,8,0,0,0,0,0,0,0,8
00800,IPIGUA                        ,5568-0,Estacionar local/horario de estacionamento e parada proibidos pela sinalizacao,5,0,0,0,0,2,0,0,0,0,0,0,0,2
00800,IPIGUA                        ,5614-4,Parar na pista de rolamento das demais vias dotadas de acostamento,5,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,5916-1,Ultrapassar em intersecoes,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00800,IPIGUA                        ,5967-0,"Ultrapassar pela contramao linha de divisao de fluxos opostos, continua amarela",7,0,0,0,0,4,0,0,0,0,0,0,0,4
00800,IPIGUA                        ,6017-4,Executar operacao de retorno passando por cima de canteiro de divisor de pista,7,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,2,0,0,0,0,0,0,0,2
00800,IPIGUA                        ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,7,0,0,0,0,0,0,1,0,0,0,0,0,1
00800,IPIGUA                        ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,7,0,0,0,0,0,0,0,0,0,0,1,0,1
00800,IPIGUA                        ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,2,9,2,0,0,1,1,0,15
00800,IPIGUA                        ,6610-2,Conduzir o veiculo com caracteristica alterada,5,0,0,0,0,0,1,0,0,0,0,0,0,1
00800,IPIGUA                        ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,1,2,0,0,0,0,1,0,4
00800,IPIGUA                        ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,0,2,0,0,0,0,1,0,3
00800,IPIGUA                        ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,1,0,1,0,0,1,0,3
00800,IPIGUA                        ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",4,0,0,0,0,0,0,0,0,0,1,1,0,2
00800,IPIGUA                        ,6785-1,Transitar com veiculo derramando a carga que esteja transportando,7,0,0,0,0,2,0,0,0,0,0,0,0,2
00800,IPIGUA                        ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,0,1,2,0,0,0,0,0,3
00800,IPIGUA                        ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,0,0,0,0,0,0,0,0,0,0,0,0,0
00800,IPIGUA                        ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",7,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00800,IPIGUA                        ,7099-1,Conduzir motocicleta/motoneta/ciclomotor sem segurar o guidom com ambas as maos,5,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,7366-1,Dirigir o veiculo utilizando-se de fones nos ouvidos conec a aparelhagem sonora,4,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,0,1,0,0,0,0,0,0,1
00800,IPIGUA                        ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,0,0,2,0,0,0,0,0,2
00800,IPIGUA                        ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,0,1,0,0,0,0,0,0,0,1
00800,IPIGUA                        ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,2,0,0,0,0,0,0,0,2
00802,JUMIRIM                       ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,0,0,1,1,0,1,0,0,3
00802,JUMIRIM                       ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,1,0,0,0,1
00802,JUMIRIM                       ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,1,0,0,0,0,1
00802,JUMIRIM                       ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,1,0,0,0,0,0,1
00802,JUMIRIM                       ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00802,JUMIRIM                       ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,0,0,0,3,2,0,1,1,7
00802,JUMIRIM                       ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,0,0,0,0,1,0,0,0,0,0,0,1
00802,JUMIRIM                       ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,0,0,0,0,0,1,0,0,0,1
00802,JUMIRIM                       ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00802,JUMIRIM                       ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,0,0,0,0,0,0,0,1,0,0,0,1
00802,JUMIRIM                       ,5843-3,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca direcao",5,0,0,0,0,0,0,0,0,1,0,1,1,3
00802,JUMIRIM                       ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,0,0,0,0,3,0,0,0,3
00802,JUMIRIM                       ,6610-2,Conduzir o veiculo com caracteristica alterada,5,0,0,0,0,0,0,0,1,0,0,0,0,1
00802,JUMIRIM                       ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,0,0,0,1,0,0,0,0,1
00802,JUMIRIM                       ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",5,0,0,0,0,0,0,0,1,0,0,0,0,1
00802,JUMIRIM                       ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,0,0,1,0,0,0,0,1
00802,JUMIRIM                       ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,0,0,0,0,0,0,0,0,0
00802,JUMIRIM                       ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,0,0,0,0,0,0,0,0,0,0,0,0,0
00802,JUMIRIM                       ,7358-0,"Dirigir o veiculo com apenas uma das maos, exceto quando permitido pelo CTB",4,0,0,0,0,0,0,0,0,0,0,0,0,0
00802,JUMIRIM                       ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,0,0,0,1,0,0,0,0,1
00802,JUMIRIM                       ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,0,0,1,0,0,0,0,0,1
00802,JUMIRIM                       ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,0,0,0,0,0,0,0,2,0,2
00802,JUMIRIM                       ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00804,NANTES                        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,1,0,0,0,0,0,0,0,1
00804,NANTES                        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,1,0,0,1
00804,NANTES                        ,5185-1,Deixar o condutor de usar o cinto seguranca,5,1,0,0,0,3,3,1,1,1,0,0,0,10
00804,NANTES                        ,5185-2,Deixar o passageiro de usar o cinto seguranca,5,0,0,0,0,0,1,0,0,0,0,0,0,1
00804,NANTES                        ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,4,0,0,0,0,0,0,0,0,0,0,0,0,0
00804,NANTES                        ,5487-0,Estacionar ao lado de outro veiculo em fila dupla,5,0,0,0,0,0,0,0,1,0,1,0,0,2
00804,NANTES                        ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,0,1,0,1,0,0,1,0,3
00804,NANTES                        ,5592-0,Parar afastado da guia da calcada (meio-fio) a mais de 1m,4,0,0,0,0,0,0,0,3,0,0,0,0,3
00804,NANTES                        ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,1,0,0,0,0,0,0,0,1
00804,NANTES                        ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,0,0,2,1,0,4,5,0,12
00804,NANTES                        ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,0,0,0,0,0,0,0,0,0
00804,NANTES                        ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,0,1,0,0,0,0,0,0,1
